date,bets,wagered,bankroll_ev,bankroll_profit,commission,btcxdr,btcxdr_180d_average,btcxdr_360d_average
2021-04-05,630805,109.03700900,0.10705651,1.25590901,2.11317323,41558.993672,22658.947736,14842.895806
2021-04-04,633015,137.43929500,0.14628545,17.45145872,4.29367146,40978.253164,22469.999776,14741.487452
2021-04-03,668215,98.07028400,0.11136342,3.04188030,0.00000000,40197.784506,22284.043714,14642.536435
2021-04-02,710600,145.68377600,0.17415946,-3.22237363,0.00000000,41500.412168,22103.210704,14545.899634
2021-04-01,733135,230.12019100,0.27799378,-2.81614651,1.78338382,41451.502200,21914.707395,14445.346634
2021-03-31,669395,180.57998700,0.22521566,-0.96471452,0.00000000,41436.412446,21726.010258,14345.239790
2021-03-30,693865,322.57684100,0.42075954,-7.07553573,0.00000000,41373.531201,21537.474391,14243.949150
2021-03-29,679686,143.99864900,0.19469421,-2.06924360,0.00000000,40598.684088,21349.516078,14142.667598
2021-03-28,661344,141.31183200,0.19674456,-1.01688687,24.73054744,39251.470315,21166.513097,14043.538398
2021-03-27,647368,258.88234500,0.38279271,22.91433533,6.86916926,39292.715850,20991.244454,13948.410934
2021-03-26,638156,180.85745700,0.28477721,1.56602020,0.00000000,38741.002970,20815.243459,13852.854563
2021-03-25,657641,179.84493500,0.29100342,-4.21591946,0.00000000,36124.944140,20642.675669,13758.315026
2021-03-24,705048,102.30893500,0.18966374,-0.70627136,0.00000000,36831.418806,20484.474767,13670.982138
2021-03-23,708239,172.82664800,0.36623895,6.59170703,0.00000000,38134.413857,20322.176089,13580.553496
2021-03-22,691693,82.99509800,0.18012550,1.19260459,0.00000000,37958.174676,20152.650669,13488.289865
2021-03-21,693006,115.91737200,0.25868065,-0.10924462,0.00000000,40189.632156,19982.040022,13396.515788
2021-03-20,723779,128.33771800,0.28961075,3.15337653,0.00000000,40612.949212,19800.196770,13298.786765
2021-03-19,728956,117.96371700,0.27350138,2.89756428,0.00000000,40669.475010,19615.534980,13199.721216
2021-03-18,725316,489.24539900,1.18192730,-20.16058909,38.79425269,40410.536497,19432.496485,13100.775649
2021-03-17,740861,197.73691000,0.48547743,14.47415786,2.30246263,41156.791906,19251.536003,13001.813126
2021-03-16,732539,120.13300200,0.29287955,-3.90146979,0.00000000,39786.951602,19065.845584,12900.243776
2021-03-15,717805,416.44702400,1.01818435,9.44161650,0.00000000,39092.370524,18887.747809,12802.479537
2021-03-14,707417,659.70186300,1.69657490,15.40165702,0.00000000,41255.806189,18713.569602,12706.644690
2021-03-13,657321,149.53763900,0.39233440,1.92990043,0.00000000,42632.392302,18526.783029,12604.644958
2021-03-12,685086,159.19603300,0.43233781,-0.63839339,0.00000000,39961.805832,18331.944382,12497.166528
2021-03-11,674739,118.40728500,0.33134601,4.34421756,0.00000000,40527.218994,18150.549195,12396.930908
2021-03-10,555900,79.57495400,0.22503514,-1.26580578,0.00000000,39208.376040,17966.471683,12294.489962
2021-03-09,732906,139.33979400,0.40206876,1.73024712,0.00000000,38507.229920,17789.538182,12196.801205
2021-03-08,689698,357.45370300,1.02896335,-33.93324430,5.93491693,36579.208029,17616.422031,12101.060076
2021-03-07,635998,117.88653400,0.32644790,-1.79063768,4.17416553,35581.970550,17453.463797,12010.674563
2021-03-06,623695,101.98587900,0.28363349,3.44127374,1.51055026,34030.487364,17295.566495,11921.388628
2021-03-05,630030,113.80758000,0.32015434,2.65693946,0.00000000,34042.494432,17147.229698,11842.775352
2021-03-04,620963,243.83372300,0.69682597,-4.80738778,0.08648291,33748.313956,16998.416324,11763.873793
2021-03-03,629124,224.50557200,0.64864451,0.27292392,4.94986662,35199.757464,16850.872708,11685.956569
2021-03-02,646306,129.46589200,0.40795848,2.30437802,0.93426669,33686.870541,16696.482724,11604.312127
2021-03-01,631956,121.99038900,0.75651791,0.62850813,0.00000000,34493.629328,16549.338521,11529.112373
2021-02-28,607933,339.93097900,2.10957535,7.66648038,0.00000000,31159.706005,16402.209897,11451.653941
2021-02-27,656384,138.99566000,0.85972318,-5.47646697,0.00000000,31959.803329,16275.756894,11383.325308
2021-02-26,588179,155.78435200,0.95996704,-0.79081357,0.00000000,31991.391413,16143.862733,11312.202899
2021-02-25,634686,194.46992100,1.19329901,-3.85270518,0.00000000,32411.081292,16012.192391,11240.967754
2021-02-24,644436,271.35336400,1.64162550,9.30208362,6.18158178,34424.985026,15877.336076,11168.962052
2021-02-23,605985,225.81260900,1.36312068,4.68349254,1.67664418,33899.809433,15731.478090,11090.915855
2021-02-22,591900,181.81155700,1.09324551,1.04095390,0.00000000,37507.628570,15587.663007,11014.328479
2021-02-21,590349,157.54008900,0.94700388,-1.50168324,0.78798958,39992.481733,15424.418291,10927.719384
2021-02-20,599007,114.83475500,0.69028509,1.17488266,0.77922309,39018.969524,15246.855179,10834.516134
2021-02-19,570168,129.64522400,0.77771444,1.04961067,0.82675013,38865.369648,15076.400222,10743.994484
2021-02-18,623302,208.88497800,1.25289407,3.85734144,0.72259954,35934.331245,14906.361223,10655.028261
2021-02-17,522974,156.13020900,0.93330678,4.32633314,0.00000000,36124.592233,14752.721270,10574.913461
2021-02-16,516715,187.54262000,1.11909016,3.80867738,0.00000000,34150.814790,14597.405283,10494.313860
2021-02-15,519700,264.76948300,1.58125995,13.60064974,0.00000000,33309.096930,14454.226116,10419.196975
2021-02-14,489922,148.57985100,0.88685440,0.74458929,0.00000000,33808.621170,14315.251392,10346.418194
2021-02-13,546344,180.84469700,1.07939909,4.73699255,0.00000000,32711.815569,14174.417347,10272.095669
2021-02-12,549759,194.11758900,1.15831236,-0.85266613,0.00000000,32949.799741,14041.136511,10200.773146
2021-02-11,543637,210.38919100,1.25577531,2.13958258,0.00000000,33270.993199,13904.963592,10129.922547
2021-02-10,546801,228.80426700,1.36099322,-15.27927978,0.00000000,31226.008393,13766.876863,10057.222620
2021-02-09,514955,116.94663600,0.69045889,6.98087479,0.00000000,32436.519819,13639.733861,9991.491654
2021-02-08,541119,214.12856600,1.25682260,14.88329776,0.00000000,32449.917109,13505.972981,9922.398156
2021-02-07,528228,128.52881700,0.75303824,0.68901672,0.00000000,27159.548342,13371.320133,9853.267444
2021-02-06,527350,127.48720300,0.74313013,5.50342388,0.00000000,27448.910472,13265.500566,9798.589625
2021-02-05,541784,187.71110300,1.09115235,7.70510231,0.00000000,26679.740606,13159.848698,9743.379727
2021-02-04,525150,877.11794500,5.08572948,-37.55568607,10.16407637,25764.392627,13057.752934,9690.110034
2021-02-03,454170,175.41573800,1.00846275,3.69270717,2.21255869,26234.752296,12961.028157,9638.538853
2021-02-02,536201,169.78212100,0.97703169,6.45078428,0.00000000,24704.502928,12860.937856,9585.374416
2021-02-01,572782,327.89962300,1.89107341,16.22325298,4.01761264,23274.990474,12770.086304,9536.460671
2021-01-31,540385,157.18512700,0.90815722,0.34959804,0.00000000,23017.898478,12687.146859,9491.517795
2021-01-30,560056,185.22506400,1.07186997,3.50173050,0.00000000,23786.100003,12603.535610,9447.285307
2021-01-29,639611,359.15245400,2.07683739,-8.69695964,0.00000000,23830.251691,12515.555493,9400.605193
2021-01-28,625883,197.36777800,1.13907336,-5.88564997,0.00000000,23175.452088,12426.955326,9352.906789
2021-01-27,589613,261.23163600,1.50610126,-5.66358957,0.57881023,21125.178393,12344.935373,9307.269594
2021-01-26,621865,183.38433200,1.05413587,4.11486899,3.32564575,22551.876341,12272.370548,9267.468601
2021-01-25,619061,184.35359100,1.05708853,2.45109347,0.00000000,22402.177494,12190.956278,9223.704558
2021-01-24,610337,211.59153700,1.21282726,-2.35805412,0.58091820,22398.731366,12110.498926,9180.356346
2021-01-23,669155,243.29396900,1.39838846,28.65540941,3.14958490,22266.351296,12029.287014,9137.359291
2021-01-22,620618,252.79546500,1.45031797,-23.16921408,0.38758482,22950.400558,11949.500426,9094.271935
2021-01-21,627165,174.44420400,0.99998493,1.78804915,0.00000000,21444.077688,11861.523024,9049.486456
2021-01-20,603557,127.63139100,0.73166921,-1.26624652,1.22817164,24621.123172,11781.024407,9007.869606
2021-01-19,648209,155.25407600,0.89001910,6.97866634,0.65708405,25016.333408,11682.269901,8956.581170
2021-01-18,641190,156.26008200,0.89557330,-3.68274614,1.08772322,25429.856788,11581.590883,8904.194928
2021-01-17,608297,147.35047000,0.80981350,3.76095844,3.04806470,24912.048544,11478.412072,8850.660009
2021-01-16,609227,181.77274900,0.99753276,2.83302821,2.83874957,25148.756655,11377.555786,8798.382686
2021-01-15,640475,170.04625100,0.93419504,0.73017779,0.00000000,25553.091892,11274.459017,8745.954784
2021-01-14,586883,159.83962000,0.87770058,1.36130641,0.00000000,27226.764646,11169.385761,8692.538811
2021-01-13,566442,166.74527600,0.91517843,5.30526291,1.20543840,25891.372716,11054.894843,8634.265709
2021-01-12,596156,192.48581900,1.05679377,0.88235475,0.00000000,23666.993408,10947.734932,8580.279852
2021-01-11,552598,172.82369800,0.94921831,3.39237747,0.00000000,24606.059872,10852.722743,8532.455948
2021-01-10,609364,249.18857100,1.37216877,29.36149540,0.00000000,26512.848543,10752.865586,8482.029618
2021-01-09,744367,163.71260700,0.90267081,1.23791815,0.00000000,27796.027721,10642.699066,8425.918854
2021-01-08,707411,191.85722200,1.05046479,2.42396658,0.00000000,28112.683768,10525.362929,8366.436079
2021-01-07,684561,225.54262300,1.22411275,3.29433105,0.00000000,27156.673093,10406.490341,8306.120109
2021-01-06,693262,304.62115200,1.64338268,-4.40125893,0.00000000,25440.381581,10292.678069,8247.015925
2021-01-05,770700,435.37356100,2.35646033,3.59327058,0.00000000,23463.472140,10188.590222,8192.561162
2021-01-04,816700,350.47183800,1.88633939,-30.15460472,0.00000000,22189.967718,10095.376154,8143.608184
2021-01-03,736112,201.07293300,1.08042827,-0.52008157,0.00000000,22732.436050,10010.073778,8098.187931
2021-01-02,725702,290.22641900,1.55884474,-1.00022663,0.00000000,22488.774054,9921.087635,8050.788453
2021-01-01,714993,265.54789500,1.42483918,3.34756215,0.00000000,20477.661589,9833.815805,8004.477625
2020-12-31,696233,230.36770500,1.23618506,-1.43650581,0.00000000,20121.856533,9756.611053,7964.015518
2020-12-30,728288,263.39638700,1.41319042,-0.31007858,0.00000000,20035.465747,9681.569778,7923.706233
2020-12-29,738400,219.82967800,1.18058373,10.48978567,0.00000000,18993.100976,9606.790693,7882.655451
2020-12-28,752693,246.83712900,1.28506883,-0.02966904,0.00000000,18780.696484,9537.982222,7844.515705
2020-12-27,805776,278.64638000,1.40709056,-7.37758788,2.26971863,18191.366206,9470.986248,7806.961267
2020-12-26,756220,204.72392000,1.03281934,-0.00741139,0.00000000,18355.596597,9406.738153,7770.377338
2020-12-25,590675,248.38271700,1.25426541,10.08305612,0.00000000,17125.928369,9341.814490,7733.776968
2020-12-24,689443,442.98413400,2.24352027,7.08434573,0.00000000,16472.885803,9283.458942,7700.584757
2020-12-23,684295,498.13302500,2.49526021,-21.50023885,0.00000000,16125.037065,9228.285189,7669.327379
2020-12-22,665721,285.59925400,1.42237621,-8.88425113,2.83296976,16560.003947,9175.635674,7639.052716
2020-12-21,733250,284.98271200,1.42260023,15.88197451,6.34639491,15755.639545,9120.749166,7607.583924
2020-12-20,712943,357.97024500,1.78800116,-0.25769507,0.00000000,16233.376155,9070.622811,7578.344345
2020-12-19,758602,468.01583100,2.35199239,5.63089017,2.93171204,16518.819152,9019.243143,7547.772762
2020-12-18,782074,238.83419400,1.20509295,4.14164508,0.00000000,16016.988203,8966.557084,7516.395788
2020-12-17,753276,292.67900100,1.50178643,2.93808814,0.00000000,15831.881555,8914.969947,7486.537647
2020-12-16,681241,339.14843800,1.73664442,-11.57884822,6.73652886,14859.093561,8864.667076,7457.345457
2020-12-15,718515,353.62668200,1.76813341,29.33719831,23.17610996,13518.291647,8819.561238,7430.596700
2020-12-14,727869,263.81462500,1.31907313,1.59149070,0.00000000,13434.970846,8782.259077,7407.561553
2020-12-13,755922,342.22494100,1.71112471,-0.15964622,6.16895369,13368.356381,8745.588142,7384.762435
2020-12-12,801269,307.95810300,1.53979052,4.56020667,0.00000000,13116.471755,8709.660126,7362.036035
2020-12-11,751076,436.84278600,2.18421393,12.73070903,0.00000000,12605.674442,8674.679160,7340.279448
2020-12-10,717597,359.70182000,1.79850910,-2.92125572,0.00000000,12707.209487,8642.052047,7318.566796
2020-12-09,746946,401.70469600,2.00852348,5.91980866,0.00000000,12926.129911,8609.384572,7297.109436
2020-12-08,802902,617.71658900,3.08858295,5.29843814,0.00000000,12761.419980,8575.501955,7275.757110
2020-12-07,800286,441.48403100,2.20742016,-8.79708824,0.00000000,13331.129967,8541.834160,7254.837104
2020-12-06,840118,429.47013400,2.14735067,1.19624351,0.00000000,13478.412237,8507.567333,7232.346275
2020-12-05,834849,388.44477500,1.94222388,-8.07714268,6.07617060,13334.529293,8472.085820,7209.320030
2020-12-04,843984,717.95489200,3.58977446,32.72896267,0.00000000,13001.706573,8437.323122,7186.762132
2020-12-03,786933,351.04132500,1.75520663,-38.01580367,0.00000000,13589.256098,8404.458324,7165.212860
2020-12-02,767311,242.98050500,1.21490253,2.10025446,1.15371956,13450.732952,8368.036912,7142.275605
2020-12-01,791330,271.18334000,1.35591670,6.15893664,5.03116679,13154.057373,8332.214277,7119.975583
2020-11-30,827670,417.76824900,2.08884125,35.06768564,22.74992393,13803.227293,8298.664006,7098.485791
2020-11-29,821855,360.03516000,1.80017580,-0.74802967,0.00000000,12768.153562,8260.984730,7075.196223
2020-11-28,812022,358.37302100,1.79186511,0.76782406,0.00000000,12447.618543,8228.644984,7054.623165
2020-11-27,794833,382.07750400,1.91038752,-0.65199336,0.00000000,12016.217579,8200.787888,7034.558929
2020-11-26,787051,369.65734200,1.84828671,11.92828706,0.00000000,12047.120407,8172.526526,7015.907830
2020-11-25,855999,337.38286000,1.68691430,-1.97893125,0.00000000,13152.165368,8145.014797,6997.196397
2020-11-24,974956,787.87868000,3.93939340,-0.93893030,17.72234311,13420.652437,8110.283741,6976.303640
2020-11-23,931325,371.07181900,1.85535910,-3.81785522,0.00000000,12905.639119,8074.622773,6954.665085
2020-11-22,887022,273.05467500,1.36527338,0.70219406,2.89521871,12929.067932,8040.316641,6934.457122
2020-11-21,946026,371.22061100,1.85610306,7.38582095,4.24788275,13113.352268,8004.599158,6913.591512
2020-11-20,951209,393.18274200,1.96591371,5.77809656,4.38513482,13100.067843,7968.039138,6892.377510
2020-11-19,961699,378.27933100,1.89139666,0.01312402,3.63010834,12506.633099,7930.788254,6870.477530
2020-11-18,949996,339.86687800,1.69933439,6.09871483,2.09477100,12495.142002,7898.620169,6850.170219
2020-11-17,949411,464.16206700,2.32081034,6.44578998,7.96818308,12434.810883,7866.476952,6829.422191
2020-11-16,936895,448.77858200,2.24389291,2.25779628,2.94954235,11769.282042,7834.237043,6809.708979
2020-11-15,984904,408.49661700,2.04248309,5.56495805,4.99572499,11258.737988,7807.576228,6791.854075
2020-11-14,957082,463.75523200,2.31877616,18.64261985,0.00000000,11338.262030,7785.078765,6775.963558
2020-11-13,986715,412.88009200,2.06440046,-7.91717550,0.00000000,11513.550140,7761.828514,6760.779207
2020-11-12,1008059,437.48513700,2.18742569,-3.18538511,0.00000000,11489.091499,7737.397970,6745.189742
2020-11-11,881085,351.92480500,1.75962403,-2.14113425,0.00000000,11070.600698,7711.928853,6729.791532
2020-11-10,882560,425.89260600,2.12946303,-3.85604910,4.69177971,10731.015089,7688.462439,6716.112343
2020-11-09,911601,494.47878100,2.47239391,10.75323796,6.53640098,10762.186641,7668.762276,6703.390114
2020-11-08,899887,431.43390900,2.15716955,5.39167641,6.26532754,10901.157290,7646.953694,6690.577264
2020-11-07,1070890,6384.66945900,31.92334730,403.40237001,212.91568522,10437.480700,7622.356061,6677.750303
2020-11-06,1102543,453.06694800,2.26533474,8.09940507,0.00000000,10983.647677,7599.484432,6666.491789
2020-11-05,1100562,433.30627700,2.16653139,15.28264305,0.00000000,11051.027545,7574.190004,6653.785261
2020-11-04,1054962,2447.52728800,12.23763644,-42.91968124,0.00000000,10010.064896,7551.842501,6640.715978
2020-11-03,966242,3054.14196600,15.27070983,-31.74507627,0.00000000,9927.755782,7536.460384,6630.849197
2020-11-02,949762,2892.21501700,14.46107509,-65.02009685,0.00000000,9617.790256,7522.118087,6621.206806
2020-11-01,913029,1133.39062300,5.66695312,-12.97615968,0.00000000,9743.574496,7505.932968,6612.427603
2020-10-31,952298,2461.93581500,12.30967908,-40.31926188,0.00000000,9772.237630,7488.533233,6603.968312
2020-10-30,1024818,550.12300500,2.75061503,9.62083795,0.00000000,9610.782635,7470.273513,6595.711998
2020-10-29,971539,2180.11223800,10.90056119,-28.69164280,0.00000000,9548.903075,7445.584088,6587.816870
2020-10-28,920966,753.46840100,3.76734201,33.42362019,29.34723440,9373.563635,7421.238438,6580.273511
2020-10-27,1276844,493.78224600,2.46891123,12.90604765,16.54095453,9637.928468,7397.866896,6572.768868
2020-10-26,1436107,1001.84718300,5.00923592,133.63911868,68.30156019,9209.777229,7373.216973,6564.644814
2020-10-25,1636277,1620.32333000,8.10161665,7.37607938,0.00000000,9187.317113,7350.913398,6557.710284
2020-10-24,1588040,575.35358500,2.87676793,32.05766093,0.00000000,9245.818257,7328.773597,6550.638997
2020-10-23,1447363,1258.84359000,6.29421795,7.18440992,0.00000000,9123.633783,7306.401040,6543.446166
2020-10-22,1612132,540.87011200,2.70435056,3.84705146,0.00000000,9153.872369,7284.702457,6537.152482
2020-10-21,1588242,824.83008000,4.12415040,5.98608907,0.00000000,9067.763367,7262.835883,6530.387101
2020-10-20,1557465,2129.28268700,10.64641344,1.61603671,0.00000000,8425.853003,7241.447692,6524.459549
2020-10-19,1524707,3217.05959300,16.08529797,-65.82937288,0.00000000,8326.768071,7223.534472,6518.545461
2020-10-18,1508941,3057.46334600,15.28731673,-10.75369790,0.00000000,8156.503514,7206.220743,6512.918895
2020-10-17,1458174,887.20563900,4.43602820,-0.71029545,0.00000000,8051.329996,7189.810226,6505.280314
2020-10-16,1451655,650.38509000,3.25192545,12.85787482,0.00000000,8022.932457,7174.002199,6497.952575
2020-10-15,1426150,682.09739600,3.41048698,-14.46643580,0.00000000,8152.317618,7158.192837,6491.865251
2020-10-14,1244488,394.11621100,1.97058106,1.72483429,0.00000000,8082.203329,7141.531387,6485.754941
2020-10-13,1366185,433.08080700,2.16540404,8.67768470,0.00000000,8082.133691,7125.358524,6479.873004
2020-10-12,1445096,1061.50969800,5.30754849,-3.50046272,0.00000000,8161.097162,7109.347317,6473.454890
2020-10-11,1352324,587.15714800,2.93578574,-5.51975370,0.00000000,8057.083634,7090.924054,6466.812314
2020-10-10,1347955,447.32646400,2.23663232,0.26262321,0.00000000,8002.719987,7074.091703,6460.735443
2020-10-09,1378286,818.36251900,4.09181260,6.65032972,0.00000000,7839.737882,7057.374941,6454.692784
2020-10-08,1317366,1051.36929500,5.25684648,-37.29161539,0.00000000,7750.758060,7041.837052,6449.447822
2020-10-07,1349823,376.90511900,1.88452560,3.42468422,0.00000000,7548.360848,7026.843876,6444.838491
2020-10-06,1334831,417.87058500,2.08935293,4.27807861,0.00000000,7506.161934,7012.975129,6440.663810
2020-10-05,1405408,536.99447400,2.68497237,-12.93078279,4.77797202,7647.842774,7001.029156,6436.720585
2020-10-04,1280204,462.60471500,2.31302358,2.86379628,0.00000000,7569.816561,6988.588563,6432.382411
2020-10-03,1299051,449.75111400,2.24875557,-6.26151710,7.67841799,7486.017545,6975.985873,6428.780711
2020-10-02,1397630,450.27032200,2.25135161,7.50275143,6.82266109,7499.956311,6964.469322,6425.469755
2020-10-01,1437125,456.39483100,2.28197416,19.87986067,0.81014031,7541.034994,6950.423910,6421.316118
2020-09-30,1503383,460.05365400,2.30026827,-9.87812333,2.06041011,7658.147420,6935.819117,6417.064382
2020-09-29,1501867,529.73269300,2.64866347,-5.45109328,0.00000000,7703.114643,6920.563700,6411.776088
2020-09-28,1488385,529.32002000,2.64660010,7.47239986,1.28786817,7612.536757,6905.577414,6406.981385
2020-09-27,1441548,556.58731600,2.78293658,4.49634525,4.42727556,7678.800789,6890.465666,6402.438851
2020-09-26,1424577,587.31099900,2.93655500,2.73962501,4.91609015,7648.781702,6873.954382,6397.852623
2020-09-25,1422350,609.67710800,3.04838554,16.12385862,0.00000000,7617.656733,6857.489509,6393.672074
2020-09-24,1454305,503.00711700,2.51503559,-3.66111268,0.00000000,7619.838314,6838.930903,6389.456880
2020-09-23,1474209,577.19049800,2.88595249,8.03066180,16.07876441,7248.258190,6823.929061,6385.188813
2020-09-22,1481260,850.32279600,4.25161398,18.40684516,3.51349366,7457.846851,6810.991553,6381.463789
2020-09-21,1412984,746.61954700,3.73309774,0.89493465,0.00000000,7373.827036,6797.376759,6377.171042
2020-09-20,1408629,815.97098500,4.07985493,-8.74173295,0.00000000,7722.545922,6783.907453,6373.112041
2020-09-19,1353280,611.45884400,3.05729422,-7.12587186,0.00000000,7837.649701,6769.054813,6368.083573
2020-09-18,1409376,472.96244200,2.36481221,4.22266909,9.03155178,7732.516369,6752.090250,6363.469837
2020-09-17,1427026,639.12353800,3.19561769,30.29986640,0.00000000,7729.352160,6734.641968,6359.268648
2020-09-16,1388019,426.06107900,2.13030540,-17.84897223,6.43752646,7740.293338,6717.211265,6357.455172
2020-09-15,1435632,417.75851800,2.08879259,-10.82798141,1.24000359,7634.222971,6699.719777,6356.330832
2020-09-14,1427876,506.60985800,2.53304929,9.86551250,5.67538493,7561.435946,6682.506888,6355.666980
2020-09-13,1401190,465.78724800,2.32893624,1.31805283,0.05423997,7310.672028,6662.388674,6355.206891
2020-09-12,1419471,597.47643300,2.98738217,42.24411350,6.15499658,7393.266844,6643.312621,6355.734977
2020-09-11,1382381,487.09956100,2.43549781,1.10712311,0.00000000,7360.345905,6622.508242,6355.803764
2020-09-10,1307309,393.54517000,1.96772585,3.96978010,0.00000000,7346.322836,6604.064228,6356.003470
2020-09-09,1316174,348.40432900,1.74202165,-1.99828147,0.00000000,7246.725792,6585.698120,6356.426417
2020-09-08,1421757,628.11879200,3.14059396,8.86559105,0.00000000,7160.456185,6567.885329,6357.156458
2020-09-07,1377054,437.96461600,2.18982308,1.64885703,0.00000000,7329.864009,6547.210762,6358.266012
2020-09-06,1283265,765.21851400,3.82609257,8.65416490,0.00000000,7256.086983,6538.321006,6358.899468
2020-09-05,1312871,862.10278700,4.31051394,-7.70015664,0.00000000,7190.463084,6529.331263,6359.861576
2020-09-04,1418030,556.87909700,2.78439549,-2.57582316,0.00000000,7409.560357,6521.040431,6360.528836
2020-09-03,1393247,396.88346400,1.98441732,1.77894184,0.00000000,7200.914034,6512.141530,6360.451786
2020-09-02,1313027,406.83692900,2.03418465,-1.34564022,0.00000000,8010.477093,6508.886224,6361.369536
2020-09-01,1294458,540.30545000,2.70152725,21.32440188,0.00000000,8398.165463,6501.097985,6360.209734
2020-08-31,1385326,545.69005900,2.72845030,6.07499573,0.00000000,8218.854216,6490.893722,6358.034313
2020-08-30,1381190,1144.96699400,5.72483497,23.42390711,0.00000000,8290.729842,6480.543065,6356.357313
2020-08-29,1350417,717.91438800,3.58957194,-9.90180347,0.00000000,8136.944644,6469.743117,6354.793254
2020-08-28,1324500,521.01441400,2.60507207,7.65086497,0.00000000,8170.547581,6460.588028,6353.682644
2020-08-27,1337048,522.57489100,2.61287446,6.47552752,0.00000000,8013.094453,6450.353620,6352.627456
2020-08-26,1370469,541.64696300,2.70823482,6.95492971,0.00000000,8123.579795,6440.993952,6351.533192
2020-08-25,1371768,777.71660700,3.88858304,-10.18463707,0.00000000,8031.121573,6431.020476,6348.824025
2020-08-24,1361230,549.30740600,2.74653703,-8.67878989,0.00000000,8337.077229,6422.177088,6346.013290
2020-08-23,1231272,556.96432000,2.78482160,-0.41184911,0.00000000,8258.349799,6411.588745,6342.357908
2020-08-22,1279594,590.50485600,2.95252428,10.25651592,0.00000000,8279.139697,6403.695299,6338.648777
2020-08-21,1434808,667.61525400,3.33807627,-32.98684212,64.35374922,8167.714602,6397.105651,6335.370919
2020-08-20,1473140,481.20362300,2.40601812,17.60972470,0.00000000,8378.564723,6391.222437,6333.278984
2020-08-19,1425622,370.77889700,1.85389449,-0.70031220,0.00000000,8293.646508,6384.167833,6330.998506
2020-08-18,1476266,661.37262700,3.30686314,11.63067186,0.00000000,8458.493091,6377.584997,6328.429433
2020-08-17,1479833,601.33432100,3.00667161,-1.94481462,0.00000000,8721.265152,6369.773990,6326.090035
2020-08-16,1398249,474.12497300,2.37062487,-7.47505284,0.00000000,8438.674383,6360.409780,6323.010271
2020-08-15,1432829,554.65154300,2.77325772,18.29630450,0.00000000,8415.381820,6354.881501,6320.064674
2020-08-14,1442841,637.69132000,3.18845660,15.70580350,0.00000000,8340.268088,6347.568377,6317.191592
2020-08-13,1404481,877.68017500,4.38840088,20.37506132,0.00000000,8359.561386,6343.249447,6315.775427
2020-08-12,1484513,496.52759800,2.48263799,16.78634038,0.00000000,8212.404584,6338.823332,6314.696269
2020-08-11,1519629,568.85164900,2.84425825,-10.94843974,0.00000000,8112.026193,6335.214754,6312.775862
2020-08-10,1434483,617.53450600,3.08767253,-19.23010832,0.00000000,8431.574251,6331.678683,6311.391243
2020-08-09,1467313,483.35512300,2.41677562,-2.42423296,0.00000000,8302.503027,6326.910756,6309.117894
2020-08-08,1430796,658.47591900,3.29237960,6.77062375,0.00000000,8353.932848,6322.467135,6306.905018
2020-08-07,1512267,682.68388800,3.41341944,13.10014491,0.00000000,8218.498138,6316.049548,6303.911225
2020-08-06,1479920,759.58409300,3.79792047,14.54028952,0.00000000,8351.223448,6309.810975,6303.030158
2020-08-05,1423415,717.05558800,3.58527794,-8.06631348,0.00000000,8345.890553,6302.835039,6302.814370
2020-08-04,1449694,834.75208000,4.17376040,38.17742544,0.00000000,7967.873651,6295.888731,6302.969743
2020-08-03,1452764,1091.78379200,5.45891896,-61.47013537,57.84772812,7949.678892,6291.035003,6304.900867
2020-08-02,1558286,820.33159200,4.10165796,31.17340659,7.29948568,7882.221632,6285.654892,6306.884921
2020-08-01,1478942,871.20909000,4.35604545,-19.48611255,0.00000000,8411.860530,6278.858251,6309.255491
2020-07-31,1450484,588.60421400,2.94302107,-10.65959887,0.13480506,8063.509814,6269.603815,6310.051792
2020-07-30,1496314,499.21416400,2.49607082,24.09904372,1.38651620,7897.307886,6262.566654,6310.791930
2020-07-29,1496554,545.90101600,2.72950508,-2.54499779,0.00000000,7919.854108,6256.452838,6312.664879
2020-07-28,1543076,592.79010200,2.96395051,-0.29629725,0.00000000,7780.587107,6250.213765,6312.904497
2020-07-27,1455449,518.83150100,2.59415751,3.22223769,0.00000000,7904.765559,6245.431568,6312.400020
2020-07-26,1406038,584.41186300,2.92205932,3.75268182,0.00000000,7114.468211,6239.043444,6311.548432
2020-07-25,1370801,812.93560900,4.06467805,38.30188402,0.00000000,6954.326534,6237.449889,6312.837544
2020-07-24,1428101,976.57119200,4.88285596,-18.85721338,11.05956412,6845.312108,6234.714805,6313.937611
2020-07-23,1353211,571.04259700,2.85521299,-22.09897939,0.00000000,6894.110215,6230.892439,6314.269653
2020-07-22,1365040,688.83598300,3.44417992,0.56729434,3.44011942,6857.670760,6226.798972,6314.309714
2020-07-21,1402869,480.98606700,2.40493034,22.87356330,0.00000000,6757.917116,6222.907946,6314.479956
2020-07-20,1452284,598.77236300,2.99386182,5.19511805,0.00000000,6591.338130,6219.209586,6315.520875
2020-07-19,1243840,574.15768100,2.87078841,-24.31211503,0.00000000,6639.905821,6217.450552,6317.025858
2020-07-18,1299979,616.54152000,3.08270760,-6.20448646,5.76560545,6618.399378,6215.691862,6318.477974
2020-07-17,1357851,719.41042500,3.59705213,10.58339736,0.00000000,6602.588772,6213.636575,6319.816298
